ESO Period 100 - Protected Guaranteed Time Observations - Enter GTO Consortium (e.g. KMOS-consortium),,,,,,,,,,,,,
,,,,,,,,,,,,,
"Note: Protection column concerns the period for target protection. 6 months is the default, 24 months should be entered if the GTO proposal will run over four periods (GTO-Large).",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Target id,Right Ascension,,,Declination,,,Instrument,Instrument setup,Telescope,Execution time (h),PI,Protection ,Comments
uds_85865_x,2,16,22.999,-5,8,6.176,KMOS,H,UT1,5,Alexander,6,
uds_74883_x,2,16,55.1105,-5,11,11.3233,KMOS,H,UT1,5,Alexander,6,
uds_127870_x,2,18,15.4661,-4,56,18.1723,KMOS,H,UT1,5,Alexander,6,
uds_79763_x,2,16,25.5634,-5,9,51.7349,KMOS,H,UT1,5,Alexander,6,
uds_68740_x,2,18,47.1055,-5,12,56.5427,KMOS,H,UT1,5,Alexander,6,
uds_49407_x,2,18,10.1522,-5,18,43.5636,KMOS,H,UT1,5,Alexander,6,
uds_115191_x,2,17,59.5042,-4,59,50.0579,KMOS,H,UT1,5,Alexander,6,
cdfs_36636,3,33,17.785,-27,46,23.6892,KMOS,H,UT1,5,Alexander,6,
cdfs_43346,3,32,33.877,-27,42,3.8916,KMOS,H,UT1,5,Alexander,6,
cdfs_27397,3,32,4.867,-27,52,31.3284,KMOS,H,UT1,5,Alexander,6,
cdfs_30557,3,32,34.032,-27,50,28.8204,KMOS,H,UT1,5,Alexander,6,
cdfs_31127,3,32,16.9399,-27,50,4.0596,KMOS,H,UT1,5,Alexander,6,
cdfs_31767,3,31,42.8971,-27,49,37.5888,KMOS,H,UT1,5,Alexander,6,
cdfs_41057,3,32,34.0661,-27,43,28.3512,KMOS,H,UT1,5,Alexander,6,
cdfs_27318,3,32,20.178,-27,52,38.3412,KMOS,H,UT1,5,Alexander,6,
cdfs_27928,3,31,49.853,-27,52,9.4512,KMOS,H,UT1,5,Alexander,6,
cdfs_28138,3,32,13.7801,-27,52,2.73,KMOS,H,UT1,5,Alexander,6,
cdfs_28188,3,33,19.3301,-27,51,59.4504,KMOS,H,UT1,5,Alexander,6,
cdfs_29538,3,32,56.7929,-27,51,8.9496,KMOS,H,UT1,5,Alexander,6,
cdfs_33688,3,32,41.317,-27,48,21.0888,KMOS,H,UT1,5,Alexander,6,
cdfs_26879,3,32,45.059,-27,52,46.6392,KMOS,H,UT1,5,Alexander,6,
cdfs_27659,3,31,47.369,-27,52,18.7284,KMOS,H,UT1,5,Alexander,6,
cdfs_34429,3,33,19.1321,-27,47,52.0008,KMOS,H,UT1,5,Alexander,6,
cdfs_34859,3,32,42.738,-27,47,33.8712,KMOS,H,UT1,5,Alexander,6,
cdfs_39069,3,32,31.8979,-27,44,44.8512,KMOS,H,UT1,5,Alexander,6,
cdfs_42041_x_n,3,32,24.197,-27,42,57.3588,KMOS,H,UT1,5,Alexander,6,
cdfs_42064_x_n,3,32,23.4379,-27,42,54.9,KMOS,H,UT1,5,Alexander,6,
cdfs_42129_n,3,32,36.2779,-27,42,49.4316,KMOS,H,UT1,5,Alexander,6,
cdfs_42949_x_n,3,32,14.969,-27,42,24.39,KMOS,H,UT1,5,Alexander,6,
cdfs_43452_x_n,3,32,15.1879,-27,41,58.5384,KMOS,H,UT1,5,Alexander,6,
cdfs_43595_n,3,32,8.274,-27,41,53.3796,KMOS,H,UT1,5,Alexander,6,
cdfs_47367_r,3,31,52.109,-27,39,26.2188,KMOS,H,UT1,5,Alexander,6,
cdfs_48622_r,3,31,44.021,-27,38,35.2104,KMOS,H,UT1,5,Alexander,6,
cdfs_55405_r,3,32,56.9719,-27,33,43.5492,KMOS,H,UT1,5,Alexander,6,
cdfs_55962_r,3,31,29.2819,-27,33,20.8908,KMOS,H,UT1,5,Alexander,6,
cdfs_36934_x,3,32,39.738,-27,46,11.2692,KMOS,H,UT1,5,Alexander,6,
cdfs_37279_x,3,32,2.4569,-27,46,0.0696,KMOS,H,UT1,5,Alexander,6,
cdfs_38814_x,3,32,6.714,-27,44,54.9816,KMOS,H,UT1,5,Alexander,6,
cdfs_39274_x,3,31,51.096,-27,44,36.9492,KMOS,H,UT1,5,Alexander,6,
cdfs_41286_x,3,31,49.537,-27,43,19.2684,KMOS,H,UT1,5,Alexander,6,
cdfs_41496_x,3,32,10.506,-27,43,8.7888,KMOS,H,UT1,5,Alexander,6,
cdfs_41949_x,3,33,8.7821,-27,42,54.3888,KMOS,H,UT1,5,Alexander,6,
cdfs_42257_x,3,32,38.953,-27,42,43.6716,KMOS,H,UT1,5,Alexander,6,
cdfs_42968_x,3,32,25.133,-27,42,19.0512,KMOS,H,UT1,5,Alexander,6,
cdfs_43985_x,3,32,1.476,-27,41,38.7492,KMOS,H,UT1,5,Alexander,6,
cdfs_46096_x,3,32,26.665,-27,40,13.4184,KMOS,H,UT1,5,Alexander,6,
cdfs_47250_x,3,32,16.205,-27,39,30.1788,KMOS,H,UT1,5,Alexander,6,
cdfs_47670_x,3,32,34.421,-27,39,12.9816,KMOS,H,UT1,5,Alexander,6,
cdfs_44456,3,32,57.27,-27,41,18.8484,KMOS,H,UT1,5,Alexander,6,
cdfs_45086,3,32,31.2151,-27,40,52.1112,KMOS,H,UT1,5,Alexander,6,
cdfs_45136,3,32,37.6601,-27,40,51.4812,KMOS,H,UT1,5,Alexander,6,
cdfs_26887,3,32,53.8061,-27,52,46.9884,KMOS,H,UT1,5,Alexander,6,
cdfs_30267,3,32,21.523,-27,50,40.5312,KMOS,H,UT1,5,Alexander,6,
cdfs_41377,3,32,43.8281,-27,43,12.7092,KMOS,H,UT1,5,Alexander,6,
cdfs_41777,3,32,26.303,-27,43,1.83,KMOS,H,UT1,5,Alexander,6,
cdfs_45697,3,32,30.509,-27,40,30.3996,KMOS,H,UT1,5,Alexander,6,
cdfs_29898,3,32,24.846,-27,50,52.53,KMOS,H,UT1,5,Alexander,6,
cdfs_41128,3,32,47.0059,-27,43,25.1688,KMOS,H,UT1,5,Alexander,6,
cdfs_29589,3,32,11.232,-27,51,7.0992,KMOS,H,UT1,5,Alexander,6,
cdfs_29769,3,32,49.291,-27,50,59.3592,KMOS,H,UT1,5,Alexander,6,
cdfs_35229,3,32,10.415,-27,47,22.5816,KMOS,H,UT1,5,Alexander,6,
cdfs_37380_x,3,32,6.414,-27,45,54.5688,KMOS,H,UT1,5,Alexander,6,
cdfs_38108_x,3,32,13.829,-27,45,25.4088,KMOS,H,UT1,5,Alexander,6,
cosmos_168765,9,59,25.7496,2,19,4.1203,KMOS,H,UT1,5,Alexander,6,
cosmos_171575,9,59,14.8512,2,20,56.2816,KMOS,H,UT1,5,Alexander,6,
cosmos_146715,9,58,43.8624,2,3,30.1298,KMOS,H,UT1,5,Alexander,6,
cosmos_155645,9,58,8.736,2,9,55.5138,KMOS,H,UT1,5,Alexander,6,
cosmos_170595,9,57,59.8536,2,20,19.3366,KMOS,H,UT1,5,Alexander,6,
cosmos_77696,10,2,57.0552,2,4,31.894,KMOS,H,UT1,5,Alexander,6,
cosmos_83986,10,2,56.3016,2,10,8.792,KMOS,H,UT1,5,Alexander,6,
cosmos_94906,10,2,49.5024,2,20,12.0318,KMOS,H,UT1,5,Alexander,6,
cosmos_180576,10,2,49.14,2,27,13.7542,KMOS,H,UT1,5,Alexander,6,
cosmos_80046,10,2,18.0528,2,6,41.0526,KMOS,H,UT1,5,Alexander,6,
cosmos_132416,10,1,21.3768,2,21,16.3472,KMOS,H,UT1,5,Alexander,6,
cosmos_38726,10,0,6.8328,1,56,26.1884,KMOS,H,UT1,5,Alexander,6,
cosmos_129036,10,0,5.9784,2,18,46.3518,KMOS,H,UT1,5,Alexander,6,
cosmos_136026,9,59,54.8976,2,23,47.657,KMOS,H,UT1,5,Alexander,6,
cosmos_230196,9,59,54.4608,2,45,45.1534,KMOS,H,UT1,5,Alexander,6,
cosmos_114666,9,59,52.716,2,8,8.619,KMOS,H,UT1,5,Alexander,6,
cosmos_37436,9,59,47.2128,1,55,19.7767,KMOS,H,UT1,5,Alexander,6,
cosmos_40276,9,59,44.088,1,57,47.5326,KMOS,H,UT1,5,Alexander,6,
cosmos_130636,9,59,40.5432,2,20,1.9399,KMOS,H,UT1,5,Alexander,6,
cosmos_129196,9,59,40.344,2,18,59.0008,KMOS,H,UT1,5,Alexander,6,
cosmos_132466,9,59,39.3864,2,21,17.2055,KMOS,H,UT1,5,Alexander,6,
cosmos_131656,9,59,37.1376,2,20,35.2446,KMOS,H,UT1,5,Alexander,6,
cosmos_34186,9,59,36.552,1,52,36.1924,KMOS,H,UT1,5,Alexander,6,
cosmos_131916,9,59,36.312,2,20,49.4041,KMOS,H,UT1,5,Alexander,6,
cosmos_107346,9,59,36.3,2,2,31.7587,KMOS,H,UT1,5,Alexander,6,
cosmos_145906,9,59,20.5248,2,2,55.2941,KMOS,H,UT1,5,Alexander,6,
cosmos_145606,9,59,20.1936,2,2,43.2557,KMOS,H,UT1,5,Alexander,6,
cosmos_242296,9,58,43.1256,2,32,56.4328,KMOS,H,UT1,5,Alexander,6,
cosmos_245796,9,58,33.8448,2,35,25.6589,KMOS,H,UT1,5,Alexander,6,
cosmos_68376,9,58,19.1088,1,56,14.951,KMOS,H,UT1,5,Alexander,6,
cosmos_174466,9,58,9.6144,2,23,2.9994,KMOS,H,UT1,5,Alexander,6,
cosmos_154176,9,57,47.3736,2,8,54.1507,KMOS,H,UT1,5,Alexander,6,
cosmos_187887,10,3,4.6416,2,33,26.4078,KMOS,H,UT1,5,Alexander,6,
cosmos_93827,10,3,0.1536,2,19,16.0961,KMOS,H,UT1,5,Alexander,6,
cosmos_74847,10,2,51.18,2,1,52.3236,KMOS,H,UT1,5,Alexander,6,
cosmos_102367,10,2,24.456,2,26,46.2512,KMOS,H,UT1,5,Alexander,6,
cosmos_13507,10,2,8.0184,1,57,35.2354,KMOS,H,UT1,5,Alexander,6,
cosmos_91187,10,2,1.3608,2,16,41.0516,KMOS,H,UT1,5,Alexander,6,
cosmos_87577,10,1,53.1504,2,13,23.975,KMOS,H,UT1,5,Alexander,6,
cosmos_3937,10,1,41.2872,1,45,35.8873,KMOS,H,UT1,5,Alexander,6,
cosmos_75267,10,1,40.7496,2,2,13.0402,KMOS,H,UT1,5,Alexander,6,
cosmos_131987,10,1,21.1008,2,20,57.4033,KMOS,H,UT1,5,Alexander,6,
cosmos_16417,10,1,2.5872,1,37,42.5129,KMOS,H,UT1,5,Alexander,6,
cosmos_132057,10,0,34.3656,2,20,55.6645,KMOS,H,UT1,5,Alexander,6,
cosmos_130477,10,0,0.7536,2,19,47.9802,KMOS,H,UT1,5,Alexander,6,
cosmos_129727,10,0,0.2568,2,19,17.2175,KMOS,H,UT1,5,Alexander,6,
cosmos_131937,9,59,53.8632,2,20,53.2295,KMOS,H,UT1,5,Alexander,6,
cosmos_139947,9,59,45.6336,2,26,51.2138,KMOS,H,UT1,5,Alexander,6,
cosmos_133977,9,59,41.7264,2,22,19.8242,KMOS,H,UT1,5,Alexander,6,
cosmos_39117,9,59,39.5616,1,56,40.4052,KMOS,H,UT1,5,Alexander,6,
cosmos_204897,9,59,39.4296,2,27,13.3049,KMOS,H,UT1,5,Alexander,6,
cosmos_130087,9,59,38.1192,2,19,35.2409,KMOS,H,UT1,5,Alexander,6,
cosmos_127977,9,59,37.9608,2,18,2.1593,KMOS,H,UT1,5,Alexander,6,
cosmos_130707,9,59,36.2616,2,20,2.5188,KMOS,H,UT1,5,Alexander,6,
cosmos_24587,9,59,36.1872,1,44,31.389,KMOS,H,UT1,5,Alexander,6,
cosmos_173167,9,59,35.6928,2,22,7.055,KMOS,H,UT1,5,Alexander,6,
cosmos_171407,9,59,33.9936,2,20,54.582,KMOS,H,UT1,5,Alexander,6,
cosmos_154397,9,59,33.696,2,9,1.129,KMOS,H,UT1,5,Alexander,6,
cosmos_144617,9,59,33.6048,2,2,0.519,KMOS,H,UT1,5,Alexander,6,
cosmos_253627,9,59,21.8496,2,41,31.3595,KMOS,H,UT1,5,Alexander,6,
cosmos_153377,9,58,11.3016,2,8,23.6371,KMOS,H,UT1,5,Alexander,6,
cosmos_156907,9,58,4.1736,2,10,48.4511,KMOS,H,UT1,5,Alexander,6,
cosmos_79448,10,2,33.4776,2,6,10.8353,KMOS,H,UT1,5,Alexander,6,
cosmos_80388,10,2,13.8864,2,7,1.0178,KMOS,H,UT1,5,Alexander,6,
cosmos_87828,10,2,11.0568,2,13,35.9332,KMOS,H,UT1,5,Alexander,6,
cosmos_89288,10,2,6.972,2,15,0.4745,KMOS,H,UT1,5,Alexander,6,
cosmos_87008,10,2,0.9576,2,12,54.7812,KMOS,H,UT1,5,Alexander,6,
cosmos_224268,10,1,6.1656,2,41,19.2401,KMOS,H,UT1,5,Alexander,6,
cosmos_31938,10,0,52.764,1,50,42.3629,KMOS,H,UT1,5,Alexander,6,
cosmos_26288,10,0,30.5184,1,46,1.8836,KMOS,H,UT1,5,Alexander,6,
cosmos_17328,10,0,21.3144,1,38,27.3134,KMOS,H,UT1,5,Alexander,6,
cosmos_135818,10,0,4.7472,2,23,35.0416,KMOS,H,UT1,5,Alexander,6,
cosmos_38598,10,0,0.8232,1,56,23.249,KMOS,H,UT1,5,Alexander,6,
cosmos_130558,9,59,43.0752,2,19,54.3536,KMOS,H,UT1,5,Alexander,6,
cosmos_173228,9,59,35.6832,2,22,9.4382,KMOS,H,UT1,5,Alexander,6,
cosmos_170358,9,59,35.0496,2,20,12.9152,KMOS,H,UT1,5,Alexander,6,
cosmos_169088,9,59,33.744,2,19,21.5231,KMOS,H,UT1,5,Alexander,6,
cosmos_169038,9,59,27.5952,2,18,58.2458,KMOS,H,UT1,5,Alexander,6,
cosmos_170678,9,59,25.692,2,20,23.3873,KMOS,H,UT1,5,Alexander,6,
cosmos_158528,9,59,7.728,2,11,54.825,KMOS,H,UT1,5,Alexander,6,
cosmos_151388,9,59,6.288,2,6,49.2358,KMOS,H,UT1,5,Alexander,6,
cosmos_152888,9,59,4.6944,2,8,1.4431,KMOS,H,UT1,5,Alexander,6,
cosmos_178068,9,58,59.2512,2,25,23.5495,KMOS,H,UT1,5,Alexander,6,
cosmos_59028,9,58,52.3344,1,49,52.4323,KMOS,H,UT1,5,Alexander,6,
cosmos_146658,9,58,26.2608,2,3,27.0425,KMOS,H,UT1,5,Alexander,6,
cosmos_81409,10,3,5.3256,2,7,57.4363,KMOS,H,UT1,5,Alexander,6,
cosmos_90819,10,2,43.9224,2,16,21.877,KMOS,H,UT1,5,Alexander,6,
cosmos_197739,10,2,4.536,2,42,16.321,KMOS,H,UT1,5,Alexander,6,
cosmos_184629,10,1,59.7648,2,30,40.9882,KMOS,H,UT1,5,Alexander,6,
cosmos_194909,10,1,58.5432,2,39,48.3037,KMOS,H,UT1,5,Alexander,6,
cosmos_80099,10,1,56.796,2,6,46.9332,KMOS,H,UT1,5,Alexander,6,
cosmos_95409,10,1,33.96,2,20,36.7418,KMOS,H,UT1,5,Alexander,6,
cosmos_228479,10,1,19.716,2,44,19.1638,KMOS,H,UT1,5,Alexander,6,
cosmos_213379,10,0,34.1088,2,33,34.8476,KMOS,H,UT1,5,Alexander,6,
cosmos_205549,10,0,0.8472,2,27,41.2474,KMOS,H,UT1,5,Alexander,6,
cosmos_207189,9,59,59.4912,2,28,51.1518,KMOS,H,UT1,5,Alexander,6,
cosmos_131239,9,59,56.4648,2,20,22.3847,KMOS,H,UT1,5,Alexander,6,
cosmos_136449,9,59,55.9896,2,24,3.7861,KMOS,H,UT1,5,Alexander,6,
cosmos_24889,9,59,40.248,1,44,49.735,KMOS,H,UT1,5,Alexander,6,
cosmos_132859,9,59,36.4752,2,21,28.8,KMOS,H,UT1,5,Alexander,6,
cosmos_171589,9,59,33.5544,2,21,1.184,KMOS,H,UT1,5,Alexander,6,
cosmos_143839,9,59,19.86,2,1,27.5527,KMOS,H,UT1,5,Alexander,6,
cosmos_178329,9,58,53.244,2,25,40.1635,KMOS,H,UT1,5,Alexander,6,
cosmos_174879,9,58,34.2504,2,23,22.2745,KMOS,H,UT1,5,Alexander,6,
cosmos_166839,9,58,33.6864,2,17,42.5591,KMOS,H,UT1,5,Alexander,6,
cosmos_158639,9,58,22.3392,2,12,2.6388,KMOS,H,UT1,5,Alexander,6,
cosmos_148999,9,58,20.0832,2,5,13.15,KMOS,H,UT1,5,Alexander,6,
cosmos_157239,9,58,16.812,2,10,59.2043,KMOS,H,UT1,5,Alexander,6,
cosmos_238879,9,57,51.7704,2,30,31.1994,KMOS,H,UT1,5,Alexander,6,
cosmos_124490_x_r,10,0,0.6192,2,15,31.0979,KMOS,H,UT1,5,Alexander,6,
cosmos_112600_x_r,10,0,0.0072,2,6,34.0715,KMOS,H,UT1,5,Alexander,6,
cosmos_35100_r,9,59,46.0176,1,53,17.794,KMOS,H,UT1,5,Alexander,6,
cosmos_113383_x_r,9,59,43.4184,2,7,7.3844,KMOS,H,UT1,5,Alexander,6,
cosmos_130265_x_r,9,59,40.752,2,19,38.6735,KMOS,H,UT1,5,Alexander,6,
cosmos_110323_r,9,59,40.5336,2,4,40.1844,KMOS,H,UT1,5,Alexander,6,
cosmos_155072_r,9,59,17.7528,2,9,27.7844,KMOS,H,UT1,5,Alexander,6,
cosmos_238922_r,9,59,16.6368,2,30,32.323,KMOS,H,UT1,5,Alexander,6,
cosmos_238207_r,9,59,14.424,2,29,59.6533,KMOS,H,UT1,5,Alexander,6,
cosmos_255965_r,9,59,8.3256,2,43,9.557,KMOS,H,UT1,5,Alexander,6,
cosmos_150039_r,9,59,4.452,2,5,58.6291,KMOS,H,UT1,5,Alexander,6,
cosmos_160101_r,9,58,49.2672,2,13,1.753,KMOS,H,UT1,5,Alexander,6,
cosmos_149209_r,9,58,48.3672,2,5,14.6576,KMOS,H,UT1,5,Alexander,6,
cosmos_149158_r,9,58,40.284,2,5,14.5698,KMOS,H,UT1,5,Alexander,6,
cosmos_55823_r,9,58,27.6384,1,47,22.4588,KMOS,H,UT1,5,Alexander,6,
cosmos_260008_r,9,58,21.6528,2,46,28.1536,KMOS,H,UT1,5,Alexander,6,
cosmos_58534_r,9,58,15.5088,1,49,23.101,KMOS,H,UT1,5,Alexander,6,
cosmos_71272_r,9,57,58.056,1,58,25.3052,KMOS,H,UT1,5,Alexander,6,
cosmos_253346_r,9,57,53.4528,2,41,14.2555,KMOS,H,UT1,5,Alexander,6,
cosmos_37542_x,10,0,6.5376,1,55,28.0898,KMOS,H,UT1,5,Alexander,6,
cosmos_121371_x,10,0,4.4784,2,13,6.7584,KMOS,H,UT1,5,Alexander,6,
cosmos_127875_x,10,0,4.0848,2,17,58.1885,KMOS,H,UT1,5,Alexander,6,
cosmos_130673_x,10,0,2.5728,2,19,58.705,KMOS,H,UT1,5,Alexander,6,
cosmos_108203_x,10,0,2.388,2,3,12.2566,KMOS,H,UT1,5,Alexander,6,
cosmos_122852_x,10,0,1.0704,2,14,13.5989,KMOS,H,UT1,5,Alexander,6,
cosmos_114336_x,9,59,58.032,2,7,55.0225,KMOS,H,UT1,5,Alexander,6,
cosmos_23404_x,9,59,57.9888,1,43,27.4339,KMOS,H,UT1,5,Alexander,6,
cosmos_38159_x,9,59,57.3024,1,55,56.6854,KMOS,H,UT1,5,Alexander,6,
cosmos_122707_x,9,59,56.2896,2,14,8.6982,KMOS,H,UT1,5,Alexander,6,
cosmos_128671_x,9,59,55.0776,2,18,32.9,KMOS,H,UT1,5,Alexander,6,
cosmos_136214_x,9,59,54.6576,2,23,51.6707,KMOS,H,UT1,5,Alexander,6,
cosmos_123115_x,9,59,51.2376,2,14,29.2157,KMOS,H,UT1,5,Alexander,6,
cosmos_212887_x,9,59,50.0712,2,33,10.1239,KMOS,H,UT1,5,Alexander,6,
cosmos_208716_x,9,59,49.3512,2,30,7.3573,KMOS,H,UT1,5,Alexander,6,
cosmos_110309_x,9,59,46.7976,2,4,41.3152,KMOS,H,UT1,5,Alexander,6,
cosmos_115077_x,9,59,45.6312,2,8,24.7931,KMOS,H,UT1,5,Alexander,6,
cosmos_24376_x,9,59,44.9784,1,44,20.1224,KMOS,H,UT1,5,Alexander,6,
cosmos_223584_x,9,59,44.796,2,40,48.7556,KMOS,H,UT1,5,Alexander,6,
cosmos_121814_x,9,59,43.6176,2,13,27.9732,KMOS,H,UT1,5,Alexander,6,
cosmos_127767_x,9,59,42.9216,2,17,52.6636,KMOS,H,UT1,5,Alexander,6,
cosmos_214331_x,9,59,42.144,2,34,12.7016,KMOS,H,UT1,5,Alexander,6,
cosmos_35159_x,9,59,41.796,1,53,21.3331,KMOS,H,UT1,5,Alexander,6,
cosmos_35891_x,9,59,40.104,1,53,59.6198,KMOS,H,UT1,5,Alexander,6,
cosmos_37202_x,9,59,37.4808,1,55,1.9387,KMOS,H,UT1,5,Alexander,6,
cosmos_33468_x,9,59,36.8856,1,52,0.3014,KMOS,H,UT1,5,Alexander,6,
cosmos_125405_x,9,59,36.4584,2,16,14.5034,KMOS,H,UT1,5,Alexander,6,
cosmos_53635_x,9,59,35.4336,1,45,45.3467,KMOS,H,UT1,5,Alexander,6,
cosmos_158294_x,9,59,35.2848,2,11,46.5547,KMOS,H,UT1,5,Alexander,6,
cosmos_145763_x,9,59,34.8288,2,2,49.9808,KMOS,H,UT1,5,Alexander,6,
cosmos_156525_x,9,59,34.764,2,10,27.9948,KMOS,H,UT1,5,Alexander,6,
cosmos_244809_x,9,59,34.0224,2,34,43.6228,KMOS,H,UT1,5,Alexander,6,
cosmos_66734_x,9,59,33.5112,1,55,11.77,KMOS,H,UT1,5,Alexander,6,
cosmos_251579_x,9,59,32.1,2,39,59.1379,KMOS,H,UT1,5,Alexander,6,
cosmos_168800_x,9,59,31.5888,2,19,5.4674,KMOS,H,UT1,5,Alexander,6,
cosmos_233865_x,9,59,31.4472,2,27,3.0164,KMOS,H,UT1,5,Alexander,6,
cosmos_243949_x,9,59,30.3696,2,34,7.3056,KMOS,H,UT1,5,Alexander,6,
cosmos_253462_x,9,59,30.216,2,41,24.9443,KMOS,H,UT1,5,Alexander,6,
cosmos_177404_x,9,59,28.9728,2,25,2.231,KMOS,H,UT1,5,Alexander,6,
cosmos_234182_x,9,59,28.3608,2,27,18.5962,KMOS,H,UT1,5,Alexander,6,
cosmos_169919_x,9,59,28.3392,2,19,50.5333,KMOS,H,UT1,5,Alexander,6,
cosmos_171993_x,9,59,27.4008,2,21,18.3949,KMOS,H,UT1,5,Alexander,6,
cosmos_249469_x,9,59,27.3792,2,38,24.4867,KMOS,H,UT1,5,Alexander,6,
cosmos_241907_x,9,59,26.4768,2,32,41.1986,KMOS,H,UT1,5,Alexander,6,
cosmos_245140_x,9,59,25.4304,2,34,56.4373,KMOS,H,UT1,5,Alexander,6,
cosmos_153105_x,9,59,24.3552,2,8,9.7555,KMOS,H,UT1,5,Alexander,6,
cosmos_148933_x,9,59,24.1656,2,4,59.2018,KMOS,H,UT1,5,Alexander,6,
cosmos_142617_x,9,59,20.9016,2,0,31.8434,KMOS,H,UT1,5,Alexander,6,
cosmos_174510_x,9,59,19.8864,2,23,4.9081,KMOS,H,UT1,5,Alexander,6,
cosmos_255104_x,9,59,19.8288,2,42,38.7144,KMOS,H,UT1,5,Alexander,6,
cosmos_59741_x,9,59,17.268,1,50,19.1576,KMOS,H,UT1,5,Alexander,6,
cosmos_143150_x,9,59,15.42,2,0,58.7815,KMOS,H,UT1,5,Alexander,6,
cosmos_151096_x,9,59,15.0096,2,6,39.5986,KMOS,H,UT1,5,Alexander,6,
cosmos_236439_x,9,59,14.1888,2,28,48.9677,KMOS,H,UT1,5,Alexander,6,
cosmos_249936_x,9,59,13.9224,2,38,44.4851,KMOS,H,UT1,5,Alexander,6,
cosmos_243100_x,9,59,11.1144,2,33,33.993,KMOS,H,UT1,5,Alexander,6,
cosmos_62517_x,9,59,10.0368,1,52,22.3568,KMOS,H,UT1,5,Alexander,6,
cosmos_178753_x,9,59,9.5496,2,25,54.6841,KMOS,H,UT1,5,Alexander,6,
cosmos_163634_x,9,59,5.1384,2,15,30.0722,KMOS,H,UT1,5,Alexander,6,
cosmos_144373_x,9,58,58.6896,2,1,39.1184,KMOS,H,UT1,5,Alexander,6,
cosmos_178941_x,9,58,57.2496,2,26,1.9082,KMOS,H,UT1,5,Alexander,6,
cosmos_142509_x,9,58,51.9864,2,0,28.8101,KMOS,H,UT1,5,Alexander,6,
cosmos_179720_x,9,58,47.7024,2,26,28.45,KMOS,H,UT1,5,Alexander,6,
cosmos_140430_x,9,58,42.0408,1,58,57.779,KMOS,H,UT1,5,Alexander,6,
cosmos_148283_x,9,58,37.5264,2,4,34.5194,KMOS,H,UT1,5,Alexander,6,
cosmos_70286_x,9,58,24.6456,1,57,44.2361,KMOS,H,UT1,5,Alexander,6,
cosmos_146189_x,9,58,20.4552,2,3,4.0644,KMOS,H,UT1,5,Alexander,6,
cosmos_148991_x,9,58,17.8776,2,5,6.3197,KMOS,H,UT1,5,Alexander,6,
cosmos_140821_x,9,58,13.1976,1,59,18.6742,KMOS,H,UT1,5,Alexander,6,
uds_4466,2,18,36.3384,-5,31,40.6207,KMOS,H,UT1,5,Alexander,6,
uds_158136,2,16,27.1862,-4,47,17.6366,KMOS,H,UT1,5,Alexander,6,
uds_104486,2,16,58.5593,-5,2,51.796,KMOS,H,UT1,5,Alexander,6,
uds_149036,2,17,7.7938,-4,50,0.3952,KMOS,H,UT1,5,Alexander,6,
uds_173316,2,19,26.7715,-4,42,56.5286,KMOS,H,UT1,5,Alexander,6,
uds_101126,2,18,53.0563,-5,3,51.0131,KMOS,H,UT1,5,Alexander,6,
uds_110996,2,18,54.7946,-5,1,4.7032,KMOS,H,UT1,5,Alexander,6,
uds_125466,2,17,18.5482,-4,57,4.45,KMOS,H,UT1,5,Alexander,6,
uds_21056,2,17,3.6972,-5,26,53.1704,KMOS,H,UT1,5,Alexander,6,
uds_133796,2,17,2.447,-4,54,38.9815,KMOS,H,UT1,5,Alexander,6,
uds_160687,2,18,2.0086,-4,46,30.4518,KMOS,H,UT1,5,Alexander,6,
uds_172077,2,19,7.1426,-4,43,15.5798,KMOS,H,UT1,5,Alexander,6,
uds_130577,2,17,35.8356,-4,55,29.1979,KMOS,H,UT1,5,Alexander,6,
uds_181627,2,19,8.7902,-4,40,36.5502,KMOS,H,UT1,5,Alexander,6,
uds_111247,2,17,25.0795,-5,0,56.4264,KMOS,H,UT1,5,Alexander,6,
uds_130317,2,16,28.3774,-4,55,34.4482,KMOS,H,UT1,5,Alexander,6,
uds_102077,2,19,8.8807,-5,3,35.878,KMOS,H,UT1,5,Alexander,6,
uds_153507,2,19,33.3862,-4,48,42.7468,KMOS,H,UT1,5,Alexander,6,
uds_113747,2,18,52.2713,-5,0,15.827,KMOS,H,UT1,5,Alexander,6,
uds_100217,2,19,13.087,-5,4,6.5924,KMOS,H,UT1,5,Alexander,6,
uds_86027,2,19,22.7021,-5,8,4.5179,KMOS,H,UT1,5,Alexander,6,
uds_121247,2,16,44.244,-4,58,10.6226,KMOS,H,UT1,5,Alexander,6,
uds_78317,2,17,34.193,-5,10,16.6066,KMOS,H,UT1,5,Alexander,6,
uds_154807,2,17,39.6547,-4,48,19.2128,KMOS,H,UT1,5,Alexander,6,
uds_15458,2,19,10.6742,-5,28,27.1416,KMOS,H,UT1,5,Alexander,6,
uds_137418,2,18,45.4546,-4,53,30.9296,KMOS,H,UT1,5,Alexander,6,
uds_117268,2,17,32.5654,-4,59,15.5425,KMOS,H,UT1,5,Alexander,6,
uds_130788,2,17,2.8858,-4,55,26.7211,KMOS,H,UT1,5,Alexander,6,
uds_157278,2,19,18.2431,-4,47,30.8954,KMOS,H,UT1,5,Alexander,6,
